"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312576005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312576005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103215
"http://webisa.webdatacommons.org/prov/312576005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312576005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312576005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312576005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24787303"
"http://webisa.webdatacommons.org/prov/312576005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454020422"
"http://webisa.webdatacommons.org/prov/312576005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231173346"
"http://webisa.webdatacommons.org/prov/312576005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120523335"
"http://webisa.webdatacommons.org/prov/312576005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/312576005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312576005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
