"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194523831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290543
"http://webisa.webdatacommons.org/prov/194523831","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194523831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194523831","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170061523"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179314010"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178810419"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170554457"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170601728"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228905070"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178500058"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178520036"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270993322"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194523831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
