"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231510430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115116
"http://webisa.webdatacommons.org/prov/231510430","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231510430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231510430","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166639313"
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136048203"
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76575544"
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411157167"
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327463250"
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375262694"
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231510430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
