"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490045282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325045
"http://webisa.webdatacommons.org/prov/490045282","http://webisa.webdatacommons.org/ontology#hasFrequency",309
"http://webisa.webdatacommons.org/prov/490045282","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/490045282","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286597605"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289027748"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251903584"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251655976"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104495533"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338902247"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147400611"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221532240"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52653555"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374643164"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432123182"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432135466"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432152287"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229989129"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2648761"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147826905"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7738303"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77501196"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7765358"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284823214"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421527569"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113759954"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131186343"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43015242"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147983650"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401609496"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421545972"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138982398"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339925706"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12288836"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94933690"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111511432"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340018073"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131412667"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229333511"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279958738"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208855594"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170090259"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50642774"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376048210"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455350354"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40989358"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88990575"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117090692"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455435363"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316097933"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451225969"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89358711"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239495309"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425138016"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239559840"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443949230"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54084769"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325159016"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231129101"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453122924"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209099177"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51356547"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431398988"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431318082"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92803626"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112725144"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112741457"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122960883"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110335052"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451381627"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142888308"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60197037"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431933297"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281030117"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240599585"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307894383"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420257985"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440168775"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120560196"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15468787"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86263876"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408377503"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193513474"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297942069"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86295177"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258829949"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123813984"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239538878"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358280491"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443867558"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297140391"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158098646"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271578740"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239615870"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308838456"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152317581"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73085625"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271589590"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389484783"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65126189"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157971103"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317112734"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9434309"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86800971"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397632937"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220849861"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7033042"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151931464"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454811267"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145856812"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454811268"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132254778"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185740923"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152633614"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359255323"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397572195"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221689909"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7068582"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58371807"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335316352"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58374657"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359158273"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356697939"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73601568"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298186433"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185968590"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233204861"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359430579"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94654632"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260212191"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183383009"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359295575"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7085615"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186275027"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410148452"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48788619"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388409878"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321414655"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318551996"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318553862"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336198790"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186289479"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83155052"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388895430"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66902805"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83560439"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2762314"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45336641"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4882913"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141527823"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396918367"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291909394"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83603551"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83642899"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214677687"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83666706"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372153288"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261342011"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425219493"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391149454"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58490414"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65772142"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58527639"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391216630"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319535082"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411138165"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4936622"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7157771"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195602840"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391106027"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411304623"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7194151"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118427215"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311447366"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266368618"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137135352"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301877704"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88845604"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202743794"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204321154"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434524279"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97064736"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360131521"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357800959"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292399679"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302167025"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84687797"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214342098"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84472071"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277179661"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84808800"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84844156"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196563854"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277269810"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354018400"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195884077"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293116633"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84722119"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251336697"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84738580"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202992345"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419666545"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115030714"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281001668"
"http://webisa.webdatacommons.org/prov/490045282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302999073"
