"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474217715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474217715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242643
"http://webisa.webdatacommons.org/prov/474217715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474217715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474217715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474217715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16858831"
"http://webisa.webdatacommons.org/prov/474217715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41534994"
"http://webisa.webdatacommons.org/prov/474217715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137972145"
"http://webisa.webdatacommons.org/prov/474217715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361795451"
"http://webisa.webdatacommons.org/prov/474217715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474217715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474217715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
