"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175595575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175595575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221385
"http://webisa.webdatacommons.org/prov/175595575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175595575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175595575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175595575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423353987"
"http://webisa.webdatacommons.org/prov/175595575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333836175"
"http://webisa.webdatacommons.org/prov/175595575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159203172"
"http://webisa.webdatacommons.org/prov/175595575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175595575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
