"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245512635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358315
"http://webisa.webdatacommons.org/prov/245512635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245512635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245512635","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60706108"
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92987758"
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390682693"
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263059589"
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72208325"
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435228533"
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245512635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
