"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297175233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297175233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309006
"http://webisa.webdatacommons.org/prov/297175233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297175233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297175233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243908207"
"http://webisa.webdatacommons.org/prov/297175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267411376"
"http://webisa.webdatacommons.org/prov/297175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59995054"
"http://webisa.webdatacommons.org/prov/297175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427122796"
"http://webisa.webdatacommons.org/prov/297175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456403008"
"http://webisa.webdatacommons.org/prov/297175233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/297175233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
