"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300392028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300392028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18554
"http://webisa.webdatacommons.org/prov/300392028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300392028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300392028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300392028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263523057"
"http://webisa.webdatacommons.org/prov/300392028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27921677"
"http://webisa.webdatacommons.org/prov/300392028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455418910"
"http://webisa.webdatacommons.org/prov/300392028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357182941"
"http://webisa.webdatacommons.org/prov/300392028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300392028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300392028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300392028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
