"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380486452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380486452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102961
"http://webisa.webdatacommons.org/prov/380486452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380486452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380486452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380486452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328437112"
"http://webisa.webdatacommons.org/prov/380486452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405325593"
"http://webisa.webdatacommons.org/prov/380486452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84757690"
"http://webisa.webdatacommons.org/prov/380486452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393687953"
"http://webisa.webdatacommons.org/prov/380486452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147062737"
"http://webisa.webdatacommons.org/prov/380486452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380486452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
