"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317304448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317304448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725999
"http://webisa.webdatacommons.org/prov/317304448","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317304448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317304448","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317304448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285587318"
"http://webisa.webdatacommons.org/prov/317304448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142748989"
"http://webisa.webdatacommons.org/prov/317304448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284868298"
"http://webisa.webdatacommons.org/prov/317304448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237552874"
"http://webisa.webdatacommons.org/prov/317304448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421119942"
"http://webisa.webdatacommons.org/prov/317304448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22854341"
"http://webisa.webdatacommons.org/prov/317304448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172562184"
"http://webisa.webdatacommons.org/prov/317304448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317304448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
