"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14480368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14480368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243954
"http://webisa.webdatacommons.org/prov/14480368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14480368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14480368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14480368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173087034"
"http://webisa.webdatacommons.org/prov/14480368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173139425"
"http://webisa.webdatacommons.org/prov/14480368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286777538"
"http://webisa.webdatacommons.org/prov/14480368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181758517"
"http://webisa.webdatacommons.org/prov/14480368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241902868"
"http://webisa.webdatacommons.org/prov/14480368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14480368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
