"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483777019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483777019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173715
"http://webisa.webdatacommons.org/prov/483777019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483777019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483777019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483777019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191629671"
"http://webisa.webdatacommons.org/prov/483777019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165178408"
"http://webisa.webdatacommons.org/prov/483777019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449487686"
"http://webisa.webdatacommons.org/prov/483777019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483777019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
