"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359362071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359362071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29399
"http://webisa.webdatacommons.org/prov/359362071","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359362071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359362071","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/359362071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214464341"
"http://webisa.webdatacommons.org/prov/359362071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215595213"
"http://webisa.webdatacommons.org/prov/359362071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369990337"
"http://webisa.webdatacommons.org/prov/359362071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190147546"
"http://webisa.webdatacommons.org/prov/359362071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343773307"
"http://webisa.webdatacommons.org/prov/359362071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349117200"
"http://webisa.webdatacommons.org/prov/359362071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281069606"
"http://webisa.webdatacommons.org/prov/359362071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359362071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
