"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87990355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28049
"http://webisa.webdatacommons.org/prov/87990355","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/87990355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87990355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169160248"
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169160249"
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10032687"
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175259759"
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175483281"
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175483282"
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175259760"
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87990355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
