"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278237419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278237419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092476
"http://webisa.webdatacommons.org/prov/278237419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278237419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278237419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24991992"
"http://webisa.webdatacommons.org/prov/278237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133046945"
"http://webisa.webdatacommons.org/prov/278237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416591481"
"http://webisa.webdatacommons.org/prov/278237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430242236"
"http://webisa.webdatacommons.org/prov/278237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416701895"
"http://webisa.webdatacommons.org/prov/278237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328493341"
"http://webisa.webdatacommons.org/prov/278237419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/278237419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/278237419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
