"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257585615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257585615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657691
"http://webisa.webdatacommons.org/prov/257585615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257585615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257585615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257585615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293881191"
"http://webisa.webdatacommons.org/prov/257585615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291321111"
"http://webisa.webdatacommons.org/prov/257585615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1329447"
"http://webisa.webdatacommons.org/prov/257585615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410250821"
"http://webisa.webdatacommons.org/prov/257585615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422170222"
"http://webisa.webdatacommons.org/prov/257585615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315115037"
"http://webisa.webdatacommons.org/prov/257585615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/257585615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
