"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100628903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100628903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204901
"http://webisa.webdatacommons.org/prov/100628903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100628903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100628903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100628903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150249719"
"http://webisa.webdatacommons.org/prov/100628903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176521925"
"http://webisa.webdatacommons.org/prov/100628903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192916440"
"http://webisa.webdatacommons.org/prov/100628903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412583602"
"http://webisa.webdatacommons.org/prov/100628903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100628903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
