"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45446193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45446193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903807
"http://webisa.webdatacommons.org/prov/45446193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45446193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45446193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45446193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336611843"
"http://webisa.webdatacommons.org/prov/45446193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221371899"
"http://webisa.webdatacommons.org/prov/45446193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76575920"
"http://webisa.webdatacommons.org/prov/45446193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45446193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
