"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5754474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496917
"http://webisa.webdatacommons.org/prov/5754474","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/5754474","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/5754474","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436886409"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439413320"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117336865"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339693105"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128823599"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84420314"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280778553"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346522086"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290130276"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276284612"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352557485"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64093980"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444588618"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5754474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
