"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93065951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183282
"http://webisa.webdatacommons.org/prov/93065951","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/93065951","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/93065951","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449027363"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111739636"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324976823"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394875796"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313768096"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199915251"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283032663"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203265513"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193826495"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178994875"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196178976"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413017534"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327846162"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316455771"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92240066"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304758890"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66686296"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43791060"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5028148"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353603393"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161163648"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392043047"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439623864"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174542759"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243970723"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454290349"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392043015"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27688799"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150960970"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301888539"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415264180"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171524735"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93065951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
