"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62905529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340851
"http://webisa.webdatacommons.org/prov/62905529","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/62905529","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/62905529","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47621469"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132768166"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20206371"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114301345"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232066556"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219663043"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128020283"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18217104"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456638019"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/62905529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
