"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263267085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376921
"http://webisa.webdatacommons.org/prov/263267085","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263267085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263267085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357005285"
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176767225"
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37935665"
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248687731"
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317886884"
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353247001"
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170582975"
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263267085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
