"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323029427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385397
"http://webisa.webdatacommons.org/prov/323029427","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323029427","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323029427","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162161753"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6249944"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82087789"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77353290"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395768845"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377732310"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323029427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
