"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227935667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227935667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491446
"http://webisa.webdatacommons.org/prov/227935667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227935667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227935667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227935667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273578119"
"http://webisa.webdatacommons.org/prov/227935667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345622442"
"http://webisa.webdatacommons.org/prov/227935667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454546559"
"http://webisa.webdatacommons.org/prov/227935667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157525005"
"http://webisa.webdatacommons.org/prov/227935667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227935667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227935667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227935667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
