"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134631597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134631597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224379
"http://webisa.webdatacommons.org/prov/134631597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134631597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134631597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134631597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107049772"
"http://webisa.webdatacommons.org/prov/134631597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108623274"
"http://webisa.webdatacommons.org/prov/134631597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452016898"
"http://webisa.webdatacommons.org/prov/134631597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452057024"
"http://webisa.webdatacommons.org/prov/134631597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207913552"
"http://webisa.webdatacommons.org/prov/134631597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134631597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134631597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
