"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457038192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364767
"http://webisa.webdatacommons.org/prov/457038192","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457038192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457038192","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216407307"
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350117015"
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187791677"
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446328926"
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215872633"
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215760298"
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215855377"
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457038192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
