"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388786171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388786171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577033
"http://webisa.webdatacommons.org/prov/388786171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388786171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388786171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388786171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342502287"
"http://webisa.webdatacommons.org/prov/388786171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304376223"
"http://webisa.webdatacommons.org/prov/388786171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55715400"
"http://webisa.webdatacommons.org/prov/388786171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310164015"
"http://webisa.webdatacommons.org/prov/388786171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396668057"
"http://webisa.webdatacommons.org/prov/388786171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388786171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388786171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
