"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352988463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352988463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450509
"http://webisa.webdatacommons.org/prov/352988463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352988463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352988463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352988463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265916929"
"http://webisa.webdatacommons.org/prov/352988463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143400138"
"http://webisa.webdatacommons.org/prov/352988463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286064000"
"http://webisa.webdatacommons.org/prov/352988463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13170774"
"http://webisa.webdatacommons.org/prov/352988463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265533980"
"http://webisa.webdatacommons.org/prov/352988463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352988463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
