"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133405656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133405656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.02279
"http://webisa.webdatacommons.org/prov/133405656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133405656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133405656","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133405656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230967768"
"http://webisa.webdatacommons.org/prov/133405656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273434350"
"http://webisa.webdatacommons.org/prov/133405656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423778169"
"http://webisa.webdatacommons.org/prov/133405656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/133405656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
