"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86071385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215072
"http://webisa.webdatacommons.org/prov/86071385","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/86071385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86071385","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383841722"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145070054"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197068234"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126376408"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368961019"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80137802"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356500020"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156572227"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57442657"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86071385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
