"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458293124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495453
"http://webisa.webdatacommons.org/prov/458293124","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/458293124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458293124","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217796930"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369026199"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266607225"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315220160"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440724920"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140120046"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203619452"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144993198"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266472288"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267242673"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129236731"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125826082"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395234466"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455087430"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144737295"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128765004"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204335035"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144664288"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217827925"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458293124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
