"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494357650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23119
"http://webisa.webdatacommons.org/prov/494357650","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494357650","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494357650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183930428"
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94781539"
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89419877"
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242142933"
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11058739"
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120854148"
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494357650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
