"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_midnight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/weather_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_weatherman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_tuesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_p.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/national+weather_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_forecaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_a.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_forecast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/sunny_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_chance_of+snow","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/weather_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/weather_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/weather_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
"http://webisa.webdatacommons.org/concept/_meteorologist_with+the+national","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_chance_of+rain"
