"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69771962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291587
"http://webisa.webdatacommons.org/prov/69771962","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/69771962","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/69771962","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360460536"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69687192"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69744559"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104659745"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161512733"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321560470"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270870686"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124972927"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357914019"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91568107"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396256988"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96334361"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268376218"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67865613"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136914162"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30662518"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329910605"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247597766"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100957025"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388726337"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419020462"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189664036"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370619443"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239717790"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69771962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
