"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263375484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263375484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376437
"http://webisa.webdatacommons.org/prov/263375484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263375484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263375484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263375484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56092665"
"http://webisa.webdatacommons.org/prov/263375484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174696918"
"http://webisa.webdatacommons.org/prov/263375484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350246424"
"http://webisa.webdatacommons.org/prov/263375484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133306027"
"http://webisa.webdatacommons.org/prov/263375484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263375484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
