"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326422130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784108
"http://webisa.webdatacommons.org/prov/326422130","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326422130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326422130","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11056695"
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11006419"
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244912123"
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199468855"
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11145232"
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119024298"
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326422130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
