"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443113022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533574
"http://webisa.webdatacommons.org/prov/443113022","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443113022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443113022","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5358584"
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62280132"
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299290983"
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314931955"
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315004278"
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347395349"
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443113022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
