"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413939134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413939134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467458
"http://webisa.webdatacommons.org/prov/413939134","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413939134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413939134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16755346"
"http://webisa.webdatacommons.org/prov/413939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286103472"
"http://webisa.webdatacommons.org/prov/413939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82185434"
"http://webisa.webdatacommons.org/prov/413939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167460100"
"http://webisa.webdatacommons.org/prov/413939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290436729"
"http://webisa.webdatacommons.org/prov/413939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205554138"
"http://webisa.webdatacommons.org/prov/413939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306023592"
"http://webisa.webdatacommons.org/prov/413939134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413939134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
