"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192177477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192177477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119878
"http://webisa.webdatacommons.org/prov/192177477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192177477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192177477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192177477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412145899"
"http://webisa.webdatacommons.org/prov/192177477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239316788"
"http://webisa.webdatacommons.org/prov/192177477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132106859"
"http://webisa.webdatacommons.org/prov/192177477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/192177477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192177477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
