"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174920745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174920745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926585
"http://webisa.webdatacommons.org/prov/174920745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174920745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174920745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174920745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380457469"
"http://webisa.webdatacommons.org/prov/174920745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284115480"
"http://webisa.webdatacommons.org/prov/174920745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369476818"
"http://webisa.webdatacommons.org/prov/174920745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/174920745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
