"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355480443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355480443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317525
"http://webisa.webdatacommons.org/prov/355480443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355480443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355480443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355480443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137959851"
"http://webisa.webdatacommons.org/prov/355480443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138550931"
"http://webisa.webdatacommons.org/prov/355480443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239627378"
"http://webisa.webdatacommons.org/prov/355480443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355480443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/355480443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
