"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249824790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164293
"http://webisa.webdatacommons.org/prov/249824790","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249824790","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249824790","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5863387"
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404496080"
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41129385"
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345067479"
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134908942"
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240629208"
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249824790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
