"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384725476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384725476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202525
"http://webisa.webdatacommons.org/prov/384725476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384725476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384725476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384725476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14986084"
"http://webisa.webdatacommons.org/prov/384725476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157960456"
"http://webisa.webdatacommons.org/prov/384725476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91408616"
"http://webisa.webdatacommons.org/prov/384725476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143292492"
"http://webisa.webdatacommons.org/prov/384725476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384725476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/384725476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
