"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79683914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79683914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718471
"http://webisa.webdatacommons.org/prov/79683914","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79683914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79683914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79683914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257269883"
"http://webisa.webdatacommons.org/prov/79683914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415867935"
"http://webisa.webdatacommons.org/prov/79683914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415082748"
"http://webisa.webdatacommons.org/prov/79683914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344212587"
"http://webisa.webdatacommons.org/prov/79683914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89033041"
"http://webisa.webdatacommons.org/prov/79683914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/79683914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79683914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
