"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485486544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485486544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263101
"http://webisa.webdatacommons.org/prov/485486544","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485486544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485486544","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485486544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350587184"
"http://webisa.webdatacommons.org/prov/485486544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78432867"
"http://webisa.webdatacommons.org/prov/485486544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148400896"
"http://webisa.webdatacommons.org/prov/485486544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350871069"
"http://webisa.webdatacommons.org/prov/485486544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359831960"
"http://webisa.webdatacommons.org/prov/485486544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124347193"
"http://webisa.webdatacommons.org/prov/485486544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485486544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/485486544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
