"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488751338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488751338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428309
"http://webisa.webdatacommons.org/prov/488751338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488751338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488751338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488751338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364048681"
"http://webisa.webdatacommons.org/prov/488751338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22292699"
"http://webisa.webdatacommons.org/prov/488751338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353791083"
"http://webisa.webdatacommons.org/prov/488751338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488751338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
