"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168025409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168025409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280863
"http://webisa.webdatacommons.org/prov/168025409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168025409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168025409","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168025409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396105655"
"http://webisa.webdatacommons.org/prov/168025409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396110480"
"http://webisa.webdatacommons.org/prov/168025409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396124173"
"http://webisa.webdatacommons.org/prov/168025409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15863559"
"http://webisa.webdatacommons.org/prov/168025409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365884454"
"http://webisa.webdatacommons.org/prov/168025409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168025409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
