"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391970944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150007
"http://webisa.webdatacommons.org/prov/391970944","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/391970944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391970944","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96011033"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1630155"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2857207"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193839779"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205970481"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307185449"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173903395"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308073303"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278787478"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382374924"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285210692"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425099927"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226591512"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123038114"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124828245"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416916765"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84210107"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451997941"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396496929"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182853370"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45832641"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178064670"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178109190"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312033188"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307580091"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143696726"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93407019"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96318363"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53023349"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11562819"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5637059"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24220277"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307580087"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391970944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
