"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108928938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203819
"http://webisa.webdatacommons.org/prov/108928938","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/108928938","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/108928938","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86839840"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338530188"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94131332"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259978909"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291577945"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32981100"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186741685"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166901128"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127885885"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73436938"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18546814"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285957200"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309602365"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272566773"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182267757"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108928938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
