"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109552773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109552773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638531
"http://webisa.webdatacommons.org/prov/109552773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109552773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109552773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109552773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249802540"
"http://webisa.webdatacommons.org/prov/109552773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189265405"
"http://webisa.webdatacommons.org/prov/109552773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235916214"
"http://webisa.webdatacommons.org/prov/109552773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107148390"
"http://webisa.webdatacommons.org/prov/109552773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336483482"
"http://webisa.webdatacommons.org/prov/109552773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109552773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
