"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199527268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199527268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378485
"http://webisa.webdatacommons.org/prov/199527268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199527268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199527268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199527268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162874669"
"http://webisa.webdatacommons.org/prov/199527268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389336222"
"http://webisa.webdatacommons.org/prov/199527268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257680728"
"http://webisa.webdatacommons.org/prov/199527268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/199527268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
