"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338048626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180361
"http://webisa.webdatacommons.org/prov/338048626","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/338048626","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338048626","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216180540"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38865445"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114949413"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132449559"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167901946"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154615999"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373879102"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309795905"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220810932"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415637304"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110035195"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282236890"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257102811"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94178655"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447133934"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215928225"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310544682"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256970727"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118054744"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126342904"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112962140"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76692224"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290368983"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443613491"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28750081"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249736403"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229200458"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338048626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
