"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463126335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463126335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281962
"http://webisa.webdatacommons.org/prov/463126335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/463126335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463126335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463126335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453238997"
"http://webisa.webdatacommons.org/prov/463126335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316538069"
"http://webisa.webdatacommons.org/prov/463126335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300337328"
"http://webisa.webdatacommons.org/prov/463126335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277375540"
"http://webisa.webdatacommons.org/prov/463126335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277387569"
"http://webisa.webdatacommons.org/prov/463126335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277287856"
"http://webisa.webdatacommons.org/prov/463126335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/463126335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463126335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
