"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269103986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154385
"http://webisa.webdatacommons.org/prov/269103986","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/269103986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269103986","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454528140"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391807984"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6807812"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6807813"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161948924"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58751109"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414628640"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13721819"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185230890"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373625878"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179894220"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72960359"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269103986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
