"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370297471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370297471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299691
"http://webisa.webdatacommons.org/prov/370297471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370297471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370297471","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370297471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287845892"
"http://webisa.webdatacommons.org/prov/370297471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142594633"
"http://webisa.webdatacommons.org/prov/370297471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428204374"
"http://webisa.webdatacommons.org/prov/370297471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370297471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/370297471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
