"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374927846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818981
"http://webisa.webdatacommons.org/prov/374927846","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/374927846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374927846","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123039458"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40429796"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45226557"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280467119"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255961975"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654757"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75898750"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299868646"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408801078"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197908157"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125958419"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169156949"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209306228"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192594086"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125861922"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408686115"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374927846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
