"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103040759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103040759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299722
"http://webisa.webdatacommons.org/prov/103040759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103040759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103040759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103040759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185850904"
"http://webisa.webdatacommons.org/prov/103040759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312569631"
"http://webisa.webdatacommons.org/prov/103040759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383205481"
"http://webisa.webdatacommons.org/prov/103040759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292274123"
"http://webisa.webdatacommons.org/prov/103040759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103040759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
