"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133088711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133088711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445177
"http://webisa.webdatacommons.org/prov/133088711","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133088711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133088711","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133088711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147100931"
"http://webisa.webdatacommons.org/prov/133088711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185449296"
"http://webisa.webdatacommons.org/prov/133088711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349153296"
"http://webisa.webdatacommons.org/prov/133088711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25113260"
"http://webisa.webdatacommons.org/prov/133088711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96455441"
"http://webisa.webdatacommons.org/prov/133088711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49435112"
"http://webisa.webdatacommons.org/prov/133088711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255079641"
"http://webisa.webdatacommons.org/prov/133088711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133088711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
