"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24087054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152304
"http://webisa.webdatacommons.org/prov/24087054","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/24087054","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/24087054","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377023308"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377028087"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202846220"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317460573"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377030192"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103016454"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385126673"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340726275"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246544320"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235354386"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271398500"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281191202"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380720586"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190586445"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364508772"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289169724"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439585113"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398484069"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364044776"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416942872"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401315340"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398775342"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219845360"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276974195"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401525897"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83511580"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448523593"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66390219"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85085499"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103390727"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191340446"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169392428"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279611013"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222542650"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352923111"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243082679"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163331839"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91250888"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252574602"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383553829"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3611818"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273879274"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220515507"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305081962"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43731336"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49235917"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54973213"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136881472"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387156946"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96266610"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276073552"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81305761"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162267449"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194318261"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327539106"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426841382"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123437529"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6493158"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3541647"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13188687"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235330547"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378982627"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184472396"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450286604"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86044555"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196037738"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420327186"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31820075"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109377224"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57520467"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315320506"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110949251"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44685053"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451822278"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57755555"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139480437"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92581057"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393346944"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291277474"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271868"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420058855"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377097090"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377109167"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92481548"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135779963"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319102349"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1478841"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377052866"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189263108"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377070935"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291002879"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224615641"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136023250"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170576118"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456138494"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377153896"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339705102"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17159614"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128238587"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385348828"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209464774"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436193282"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8837145"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1164950"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314377862"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351989353"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46655960"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24087054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
