"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27678352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333554
"http://webisa.webdatacommons.org/prov/27678352","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/27678352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27678352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350546752"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349720606"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349456490"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351113675"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349482510"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349355849"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349236609"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351006274"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351013184"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350830409"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350868758"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349897413"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377634741"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349847494"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349848999"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348375654"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351192251"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348317523"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349822938"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349834701"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351181059"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348364963"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349782070"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351136822"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350465114"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350081835"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349229715"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326936673"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349078135"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350746721"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326979439"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349492609"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27678352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
