"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381696315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759615
"http://webisa.webdatacommons.org/prov/381696315","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/381696315","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/381696315","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102928039"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142853803"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332396508"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191070581"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321290795"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73311889"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302055878"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25120617"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242993165"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431327396"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31649693"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25077235"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239954847"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25082510"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258823426"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370098897"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26577995"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263920786"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31509136"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304063197"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172593492"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70447351"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65061892"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151604294"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24427826"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77144125"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/381696315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
