"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89127426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89127426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228336
"http://webisa.webdatacommons.org/prov/89127426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89127426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89127426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158571187"
"http://webisa.webdatacommons.org/prov/89127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438350231"
"http://webisa.webdatacommons.org/prov/89127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185787148"
"http://webisa.webdatacommons.org/prov/89127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354770001"
"http://webisa.webdatacommons.org/prov/89127426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89127426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
