"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416426649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18916
"http://webisa.webdatacommons.org/prov/416426649","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/416426649","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/416426649","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12976461"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229358195"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389346615"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278185019"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408338687"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114345807"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65348813"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413543495"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451051505"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265812239"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282073148"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397813594"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5123728"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416426649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
